118.67,-9.3749
118.66,-9.4066
118.65,-9.4384
118.63,-9.4701
118.62,-9.5018
118.6,-9.5335
118.59,-9.5652
118.57,-9.597
118.56,-9.6287
118.55,-9.6604
118.53,-9.6921
118.52,-9.7238
118.5,-9.7555
118.49,-9.7872
118.48,-9.8189
118.46,-9.8506
118.45,-9.8823
118.43,-9.914
118.42,-9.9457
118.4,-9.9774
118.39,-10.009
118.38,-10.041
118.36,-10.072
118.35,-10.104
118.33,-10.136
118.32,-10.167
118.31,-10.199
118.29,-10.231
118.28,-10.262
118.26,-10.294
118.25,-10.326
118.24,-10.357
118.22,-10.389
118.21,-10.421
118.19,-10.452
118.18,-10.484
118.17,-10.516
118.15,-10.547
118.14,-10.579
118.12,-10.611
118.11,-10.642
118.1,-10.674
118.08,-10.706
118.07,-10.737
118.05,-10.769
118.04,-10.8
118.03,-10.832
118.01,-10.864
118,-10.895
117.98,-10.927
117.97,-10.958
117.96,-10.99
117.94,-11.022
117.93,-11.053
117.91,-11.085
117.9,-11.117
117.89,-11.148
117.87,-11.18
117.86,-11.211
117.85,-11.243
117.83,-11.274
117.82,-11.306
117.8,-11.338
117.79,-11.369
117.78,-11.401
117.76,-11.432
117.75,-11.464
117.73,-11.496
117.72,-11.527
117.71,-11.559
117.69,-11.59
117.68,-11.622
117.67,-11.653
117.65,-11.685
117.64,-11.716
117.62,-11.748
117.61,-11.78
117.6,-11.811
117.58,-11.843
117.57,-11.874
117.56,-11.906
117.54,-11.937
117.53,-11.969
117.51,-12
117.5,-12.032
117.49,-12.063
117.47,-12.095
117.46,-12.126
117.45,-12.158
117.43,-12.189
117.42,-12.221
117.4,-12.252
117.39,-12.284
117.38,-12.315
117.36,-12.347
117.35,-12.378
117.34,-12.41
117.32,-12.441
117.31,-12.473
117.3,-12.504
117.28,-12.536
117.27,-12.567
117.26,-12.599
117.24,-12.63
117.23,-12.662
117.21,-12.693
117.2,-12.725
117.19,-12.756
117.17,-12.787
117.16,-12.819
117.15,-12.85
117.13,-12.882
117.12,-12.913
117.11,-12.945
117.09,-12.976
117.08,-13.008
117.07,-13.039
117.05,-13.07
117.04,-13.102
117.03,-13.133
117.01,-13.165
117,-13.196
116.98,-13.227
116.97,-13.259
116.96,-13.29
116.94,-13.322
116.93,-13.353
116.92,-13.384
116.9,-13.416
116.89,-13.447
116.88,-13.479
116.86,-13.51
116.85,-13.541
116.84,-13.573
116.82,-13.604
116.81,-13.635
116.8,-13.667
116.78,-13.698
116.77,-13.73
116.76,-13.761
116.74,-13.792
116.73,-13.824
116.72,-13.855
116.7,-13.886
116.69,-13.918
116.68,-13.949
116.66,-13.98
116.65,-14.012
116.64,-14.043
116.62,-14.074
116.61,-14.106
116.6,-14.137
116.58,-14.168
116.57,-14.2
116.56,-14.231
116.55,-14.262
116.53,-14.293
116.52,-14.325
116.51,-14.356
116.49,-14.387
116.48,-14.419
116.47,-14.45
116.45,-14.481
116.44,-14.512
116.43,-14.544
116.41,-14.575
116.4,-14.606
116.39,-14.637
116.37,-14.669
116.36,-14.7
116.35,-14.731
116.34,-14.762
116.32,-14.794
116.31,-14.825
116.3,-14.856
116.28,-14.887
116.27,-14.919
116.26,-14.95
116.24,-14.981
116.23,-15.012
116.22,-15.043
116.2,-15.075
116.19,-15.106
116.18,-15.137
116.17,-15.168
116.15,-15.2
116.14,-15.231
116.13,-15.262
116.11,-15.293
116.1,-15.324
116.09,-15.355
116.08,-15.387
116.06,-15.418
116.05,-15.449
116.04,-15.48
116.02,-15.511
116.01,-15.542
116,-15.574
115.99,-15.605
115.97,-15.636
115.96,-15.667
115.95,-15.698
115.93,-15.729
115.92,-15.76
115.91,-15.791
115.9,-15.823
115.88,-15.854
115.87,-15.885
115.86,-15.916
115.84,-15.947
115.83,-15.978
115.82,-16.009
115.81,-16.04
115.79,-16.071
115.78,-16.103
115.77,-16.134
115.76,-16.165
115.74,-16.196
115.73,-16.227
115.72,-16.258
115.71,-16.289
115.69,-16.32
115.68,-16.351
115.67,-16.382
115.65,-16.413
115.64,-16.444
115.63,-16.475
115.62,-16.506
115.6,-16.537
115.59,-16.568
115.58,-16.599
115.57,-16.63
115.55,-16.661
115.54,-16.692
115.53,-16.723
115.52,-16.754
115.5,-16.785
115.49,-16.816
115.48,-16.847
115.47,-16.878
115.45,-16.909
115.44,-16.94
115.43,-16.971
115.42,-17.002
115.4,-17.033
115.39,-17.064
115.38,-17.095
115.37,-17.126
115.36,-17.157
115.34,-17.188
115.33,-17.219
115.32,-17.25
115.31,-17.281
115.29,-17.312
115.28,-17.343
115.27,-17.373
115.26,-17.404
115.24,-17.435
115.23,-17.466
115.22,-17.497
115.21,-17.528
115.2,-17.559
115.18,-17.59
115.17,-17.621
115.16,-17.651
115.15,-17.682
115.13,-17.713
115.12,-17.744
115.11,-17.775
115.1,-17.806
115.09,-17.837
115.07,-17.867
115.06,-17.898
115.05,-17.929
115.04,-17.96
115.02,-17.991
115.01,-18.022
115,-18.052
114.99,-18.083
114.98,-18.114
114.96,-18.145
114.95,-18.176
114.94,-18.206
114.93,-18.237
114.92,-18.268
114.9,-18.299
114.89,-18.33
114.88,-18.36
114.87,-18.391
114.86,-18.422
114.84,-18.453
114.83,-18.483
114.82,-18.514
114.81,-18.545
114.8,-18.576
114.78,-18.606
114.77,-18.637
114.76,-18.668
114.75,-18.698
114.74,-18.729
114.73,-18.76
114.71,-18.791
114.7,-18.821
114.69,-18.852
114.68,-18.883
114.67,-18.913
114.65,-18.944
114.64,-18.975
114.63,-19.005
114.62,-19.036
114.61,-19.067
114.6,-19.097
114.58,-19.128
114.57,-19.159
114.56,-19.189
114.55,-19.22
114.54,-19.251
114.53,-19.281
114.51,-19.312
114.5,-19.342
114.49,-19.373
114.48,-19.404
114.47,-19.434
114.46,-19.465
114.44,-19.495
114.43,-19.526
114.42,-19.557
114.41,-19.587
114.4,-19.618
114.39,-19.648
114.38,-19.679
114.36,-19.709
114.35,-19.74
114.34,-19.771
114.33,-19.801
114.32,-19.832
114.31,-19.862
114.3,-19.893
114.28,-19.923
114.27,-19.954
114.26,-19.984
114.25,-20.015
114.24,-20.045
114.23,-20.076
114.22,-20.106
114.2,-20.137
114.19,-20.167
114.18,-20.198
114.17,-20.228
114.16,-20.259
114.15,-20.289
114.14,-20.319
114.13,-20.35
114.11,-20.38
114.1,-20.411
114.09,-20.441
114.08,-20.472
114.07,-20.502
114.06,-20.532
114.05,-20.563
114.04,-20.593
114.02,-20.624
114.01,-20.654
114,-20.684
113.99,-20.715
113.98,-20.745
113.97,-20.776
113.96,-20.806
113.95,-20.836
113.94,-20.867
113.93,-20.897
113.91,-20.927
113.9,-20.958
113.89,-20.988
113.88,-21.018
113.87,-21.049
113.86,-21.079
113.85,-21.109
113.84,-21.14
113.83,-21.17
113.82,-21.2
113.8,-21.23
113.79,-21.261
113.78,-21.291
113.77,-21.321
113.76,-21.352
113.75,-21.382
113.74,-21.412
113.73,-21.442
113.72,-21.473
113.71,-21.503
113.7,-21.533
113.69,-21.563
113.68,-21.593
113.66,-21.624
113.65,-21.654
113.64,-21.684
113.63,-21.714
113.62,-21.744
113.61,-21.775
113.6,-21.805
113.59,-21.835
113.58,-21.865
113.57,-21.895
113.56,-21.926
113.55,-21.956
113.54,-21.986
113.53,-22.016
113.52,-22.046
113.51,-22.076
113.49,-22.106
113.48,-22.136
113.47,-22.167
113.46,-22.197
113.45,-22.227
113.44,-22.257
113.43,-22.287
113.42,-22.317
113.41,-22.347
113.4,-22.377
113.39,-22.407
113.38,-22.437
113.37,-22.467
113.36,-22.497
113.35,-22.527
113.34,-22.557
113.33,-22.587
113.32,-22.617
113.31,-22.647
113.3,-22.677
113.29,-22.707
113.28,-22.737
113.27,-22.767
113.26,-22.797
113.25,-22.827
113.24,-22.857
113.23,-22.887
113.22,-22.917
113.21,-22.947
113.2,-22.977
113.19,-23.007
113.18,-23.037
113.17,-23.067
113.16,-23.097
113.15,-23.127
113.14,-23.157
113.13,-23.187
113.12,-23.216
113.11,-23.246
113.1,-23.276
113.09,-23.306
113.08,-23.336
113.07,-23.366
113.06,-23.396
113.05,-23.425
113.04,-23.455
113.03,-23.485
113.02,-23.515
113.01,-23.545
113,-23.575
112.99,-23.604
112.98,-23.634
112.97,-23.664
112.96,-23.694
112.95,-23.724
112.94,-23.753
112.93,-23.783
112.92,-23.813
112.91,-23.843
112.9,-23.872
112.89,-23.902
112.88,-23.932
112.87,-23.962
112.86,-23.991
112.85,-24.021
112.84,-24.051
112.83,-24.08
112.82,-24.11
112.81,-24.14
112.8,-24.169
112.79,-24.199
112.78,-24.229
112.77,-24.258
112.77,-24.288
112.76,-24.318
112.75,-24.347
112.74,-24.377
112.73,-24.407
112.72,-24.436
112.71,-24.466
112.7,-24.495
112.69,-24.525
112.68,-24.555
112.67,-24.584
112.66,-24.614
112.65,-24.643
112.64,-24.673
112.63,-24.702
112.62,-24.732
112.62,-24.762
112.61,-24.791
112.6,-24.821
112.59,-24.85
112.58,-24.88
112.57,-24.909
112.56,-24.939
112.55,-24.968
112.54,-24.998
112.53,-25.027
112.52,-25.057
112.52,-25.086
112.51,-25.115
112.5,-25.145
112.49,-25.174
112.48,-25.204
112.47,-25.233
112.46,-25.263
112.45,-25.292
112.44,-25.321
112.43,-25.351
112.43,-25.38
112.42,-25.41
112.41,-25.439
112.4,-25.468
112.39,-25.498
112.38,-25.527
112.37,-25.556
112.36,-25.586
112.35,-25.615
112.35,-25.644
112.34,-25.674
112.33,-25.703
112.32,-25.732
112.31,-25.762
112.3,-25.791
112.29,-25.82
112.29,-25.849
112.28,-25.879
112.27,-25.908
112.26,-25.937
112.25,-25.966
112.24,-25.996
112.23,-26.025
112.23,-26.054
112.22,-26.083
112.21,-26.113
112.2,-26.142
112.19,-26.171
112.18,-26.2
112.17,-26.229
112.17,-26.258
112.16,-26.288
112.15,-26.317
112.14,-26.346
112.13,-26.375
112.12,-26.404
112.12,-26.433
112.11,-26.462
112.1,-26.491
112.09,-26.521
112.08,-26.55
112.07,-26.579
112.07,-26.608
112.06,-26.637
112.05,-26.666
112.04,-26.695
112.03,-26.724
112.03,-26.753
112.02,-26.782
112.01,-26.811
112,-26.84
111.99,-26.869
111.99,-26.898
111.98,-26.927
111.97,-26.956
111.96,-26.985
111.95,-27.014
111.95,-27.043
111.94,-27.072
111.93,-27.101
111.92,-27.13
111.91,-27.159
111.91,-27.188
111.9,-27.216
111.89,-27.245
111.88,-27.274
111.87,-27.303
111.87,-27.332
111.86,-27.361
111.85,-27.39
111.84,-27.418
111.84,-27.447
111.83,-27.476
111.82,-27.505
111.81,-27.534
111.81,-27.563
111.8,-27.591
111.79,-27.62
111.78,-27.649
111.77,-27.678
111.77,-27.706
111.76,-27.735
111.75,-27.764
111.74,-27.793
111.74,-27.821
111.73,-27.85
111.72,-27.879
111.71,-27.908
111.71,-27.936
111.7,-27.965
111.69,-27.994
111.69,-28.022
111.68,-28.051
111.67,-28.08
111.66,-28.108
111.66,-28.137
111.65,-28.165
111.64,-28.194
111.63,-28.223
111.63,-28.251
111.62,-28.28
111.61,-28.308
111.61,-28.337
111.6,-28.366
111.59,-28.394
111.58,-28.423
111.58,-28.451
111.57,-28.48
111.56,-28.508
111.56,-28.537
111.55,-28.565
111.54,-28.594
111.54,-28.622
111.53,-28.651
111.52,-28.679
111.51,-28.708
111.51,-28.736
111.5,-28.764
111.49,-28.793
111.49,-28.821
111.48,-28.85
111.47,-28.878
111.47,-28.907
111.46,-28.935
111.45,-28.963
111.45,-28.992
111.44,-29.02
111.43,-29.048
111.43,-29.077
111.42,-29.105
111.41,-29.133
111.41,-29.162
111.4,-29.19
111.39,-29.218
111.39,-29.246
111.38,-29.275
111.37,-29.303
111.37,-29.331
111.36,-29.36
111.36,-29.388
111.35,-29.416
111.34,-29.444
111.34,-29.472
111.33,-29.501
111.32,-29.529
111.32,-29.557
111.31,-29.585
111.3,-29.613
111.3,-29.641
111.29,-29.67
111.29,-29.698
111.28,-29.726
111.27,-29.754
111.27,-29.782
111.26,-29.81
111.25,-29.838
111.25,-29.866
111.24,-29.894
111.24,-29.922
111.23,-29.95
111.22,-29.978
111.22,-30.007
111.21,-30.035
111.21,-30.063
111.2,-30.091
111.19,-30.119
111.19,-30.147
111.18,-30.174
111.18,-30.202
111.17,-30.23
111.17,-30.258
111.16,-30.286
111.15,-30.314
111.15,-30.342
111.14,-30.37
111.14,-30.398
111.13,-30.426
111.13,-30.454
111.12,-30.481
111.11,-30.509
111.11,-30.537
111.1,-30.565
111.1,-30.593
111.09,-30.621
111.09,-30.648
111.08,-30.676
111.08,-30.704
111.07,-30.732
111.06,-30.759
111.06,-30.787
111.05,-30.815
111.05,-30.843
111.04,-30.87
111.04,-30.898
111.03,-30.926
111.03,-30.953
111.02,-30.981
111.02,-31.009
111.01,-31.036
111.01,-31.064
111,-31.092
111,-31.119
110.99,-31.147
110.99,-31.175
110.98,-31.202
110.98,-31.23
110.97,-31.257
110.97,-31.285
110.96,-31.312
110.96,-31.34
110.95,-31.368
110.95,-31.395
110.94,-31.423
110.94,-31.45
110.93,-31.478
110.93,-31.505
110.92,-31.532
110.92,-31.56
110.91,-31.587
110.91,-31.615
110.9,-31.642
110.9,-31.67
110.89,-31.697
110.89,-31.724
110.88,-31.752
110.88,-31.779
110.87,-31.807
110.87,-31.834
110.86,-31.861
110.86,-31.889
110.86,-31.916
110.85,-31.943
110.85,-31.97
110.84,-31.998
110.84,-32.025
110.83,-32.052
110.83,-32.08
110.82,-32.107
110.82,-32.134
110.82,-32.161
110.81,-32.188
110.81,-32.216
110.8,-32.243
110.8,-32.27
110.79,-32.297
110.79,-32.324
110.79,-32.351
110.78,-32.379
110.78,-32.406
110.77,-32.433
110.77,-32.46
110.76,-32.487
110.76,-32.514
110.76,-32.541
110.75,-32.568
110.75,-32.595
110.74,-32.622
110.74,-32.649
110.74,-32.676
110.73,-32.703
110.73,-32.73
110.73,-32.757
110.72,-32.784
110.72,-32.811
110.71,-32.838
110.71,-32.865
110.71,-32.892
110.7,-32.919
110.7,-32.946
110.7,-32.973
110.69,-32.999
110.69,-33.026
110.68,-33.053
110.68,-33.08
110.68,-33.107
110.67,-33.134
110.67,-33.16
110.67,-33.187
110.66,-33.214
110.66,-33.241
110.66,-33.267
110.65,-33.294
110.65,-33.321
110.65,-33.348
110.64,-33.374
110.64,-33.401
110.64,-33.428
110.63,-33.454
110.63,-33.481
110.63,-33.508
110.62,-33.534
110.62,-33.561
110.62,-33.587
110.61,-33.614
110.61,-33.641
110.61,-33.667
110.61,-33.694
110.6,-33.72
110.6,-33.747
110.6,-33.773
110.59,-33.8
110.59,-33.826
110.59,-33.853
110.59,-33.879
110.58,-33.906
110.58,-33.932
110.58,-33.959
110.57,-33.985
110.57,-34.011
110.57,-34.038
110.57,-34.064
110.56,-34.091
110.56,-34.117
110.56,-34.143
110.56,-34.17
110.55,-34.196
110.55,-34.222
110.55,-34.249
110.55,-34.275
110.54,-34.301
110.54,-34.327
110.54,-34.354
110.54,-34.38
110.53,-34.406
110.53,-34.432
110.53,-34.459
110.53,-34.485
110.52,-34.511
110.52,-34.537
110.52,-34.563
110.52,-34.589
110.52,-34.615
110.51,-34.642
110.51,-34.668
110.51,-34.694
110.51,-34.72
110.5,-34.746
110.5,-34.772
110.5,-34.798
110.5,-34.824
110.5,-34.85
110.49,-34.876
110.49,-34.902
110.49,-34.928
110.49,-34.954
110.49,-34.98
110.49,-35.006
110.48,-35.032
110.48,-35.058
110.48,-35.083
110.48,-35.109
110.48,-35.135
110.48,-35.161
110.47,-35.187
110.47,-35.213
110.47,-35.238
110.47,-35.264
110.47,-35.29
110.47,-35.316
110.46,-35.342
110.46,-35.367
110.46,-35.393
110.46,-35.419
110.46,-35.444
110.46,-35.47
110.46,-35.496
110.46,-35.521
110.45,-35.547
110.45,-35.573
110.45,-35.598
110.45,-35.624
110.45,-35.65
110.45,-35.675
110.45,-35.701
110.45,-35.726
110.44,-35.752
110.44,-35.777
110.44,-35.803
110.44,-35.828
110.44,-35.854
110.44,-35.879
110.44,-35.905
110.44,-35.93
110.44,-35.956
110.44,-35.981
110.44,-36.006
110.44,-36.032
110.43,-36.057
110.43,-36.082
110.43,-36.108
110.43,-36.133
110.43,-36.158
110.43,-36.184
110.43,-36.209
110.43,-36.234
110.43,-36.26
110.43,-36.285
110.43,-36.31
110.43,-36.335
110.43,-36.36
110.43,-36.386
110.43,-36.411
110.43,-36.436
110.43,-36.461
110.43,-36.486
110.43,-36.511
110.43,-36.536
110.43,-36.562
110.43,-36.587
110.43,-36.612
110.42,-36.637
110.42,-36.662
110.42,-36.687
110.42,-36.712
110.42,-36.737
110.42,-36.762
110.42,-36.787
110.42,-36.812
110.43,-36.836
110.43,-36.861
110.43,-36.886
110.43,-36.911
110.43,-36.936
110.43,-36.961
110.43,-36.986
110.43,-37.011
110.43,-37.035
110.43,-37.06
110.43,-37.085
110.43,-37.11
110.43,-37.134
110.43,-37.159
110.43,-37.184
110.43,-37.209
110.43,-37.233
110.43,-37.258
110.43,-37.283
110.43,-37.307
110.43,-37.332
110.43,-37.356
110.43,-37.381
110.43,-37.406
110.44,-37.43
110.44,-37.455
110.44,-37.479
110.44,-37.504
110.44,-37.528
110.44,-37.553
110.44,-37.577
110.44,-37.602
110.44,-37.626
110.44,-37.651
110.44,-37.675
110.45,-37.699
110.45,-37.724
110.45,-37.748
110.45,-37.772
110.45,-37.797
110.45,-37.821
110.45,-37.845
110.45,-37.87
110.46,-37.894
110.46,-37.918
110.46,-37.942
110.46,-37.967
110.46,-37.991
110.46,-38.015
110.46,-38.039
110.47,-38.063
110.47,-38.088
110.47,-38.112
110.47,-38.136
110.47,-38.16
110.47,-38.184
110.47,-38.208
110.48,-38.232
110.48,-38.256
110.48,-38.28
110.48,-38.304
110.48,-38.328
110.49,-38.352
110.49,-38.376
110.49,-38.4
110.49,-38.424
110.49,-38.448
110.5,-38.472
110.5,-38.496
110.5,-38.519
110.5,-38.543
110.5,-38.567
110.51,-38.591
110.51,-38.615
110.51,-38.638
110.51,-38.662
110.51,-38.686
110.52,-38.71
110.52,-38.733
110.52,-38.757
110.52,-38.781
110.53,-38.804
110.53,-38.828
110.53,-38.852
110.53,-38.875
110.54,-38.899
110.54,-38.922
110.54,-38.946
110.54,-38.969
110.55,-38.993
110.55,-39.017
110.55,-39.04
110.55,-39.063
110.56,-39.087
110.56,-39.11
110.56,-39.134
110.57,-39.157
110.57,-39.181
110.57,-39.204
110.57,-39.227
110.58,-39.251
110.58,-39.274
110.58,-39.297
110.59,-39.321
110.59,-39.344
110.59,-39.367
110.6,-39.39
110.6,-39.413
110.6,-39.437
110.61,-39.46
110.61,-39.483
110.61,-39.506
110.61,-39.529
110.62,-39.552
110.62,-39.575
110.63,-39.599
110.63,-39.622
110.63,-39.645
110.64,-39.668
110.64,-39.691
110.64,-39.714
110.65,-39.737
110.65,-39.76
110.65,-39.783
110.66,-39.805
110.66,-39.828
110.66,-39.851
110.67,-39.874
110.67,-39.897
110.68,-39.92
110.68,-39.943
110.68,-39.965
110.69,-39.988
110.69,-40.011
110.7,-40.034
110.7,-40.056
110.7,-40.079
110.71,-40.102
110.71,-40.124
110.72,-40.147
110.72,-40.17
110.72,-40.192
110.73,-40.215
110.73,-40.237
110.74,-40.26
110.74,-40.283
110.75,-40.305
110.75,-40.328
110.75,-40.35
110.76,-40.372
110.76,-40.395
110.77,-40.417
110.77,-40.44
110.78,-40.462
110.78,-40.485
110.79,-40.507
110.79,-40.529
110.8,-40.552
110.8,-40.574
110.8,-40.596
110.81,-40.618
110.81,-40.641
110.82,-40.663
110.82,-40.685
110.83,-40.707
110.83,-40.729
110.84,-40.752
110.84,-40.774
110.85,-40.796
110.85,-40.818
110.86,-40.84
110.86,-40.862
110.87,-40.884
110.87,-40.906
110.88,-40.928
110.88,-40.95
110.89,-40.972
110.9,-40.994
110.9,-41.016
110.91,-41.038
110.91,-41.06
110.92,-41.081
110.92,-41.103
110.93,-41.125
110.93,-41.147
110.94,-41.169
110.94,-41.19
110.95,-41.212
110.96,-41.234
110.96,-41.256
110.97,-41.277
110.97,-41.299
110.98,-41.321
110.98,-41.342
110.99,-41.364
111,-41.385
111,-41.407
111.01,-41.429
111.01,-41.45
111.02,-41.472
111.03,-41.493
111.03,-41.515
111.04,-41.536
111.04,-41.557
111.05,-41.579
111.06,-41.6
111.06,-41.622
111.07,-41.643
111.08,-41.664
111.08,-41.686
111.09,-41.707
111.09,-41.728
111.1,-41.749
111.11,-41.771
111.11,-41.792
111.12,-41.813
111.13,-41.834
111.13,-41.855
111.14,-41.876
111.15,-41.898
111.15,-41.919
111.16,-41.94
111.17,-41.961
111.17,-41.982
111.18,-42.003
111.19,-42.024
111.19,-42.045
111.2,-42.066
111.21,-42.087
111.21,-42.108
111.22,-42.128
111.23,-42.149
111.24,-42.17
111.24,-42.191
111.25,-42.212
111.26,-42.233
111.26,-42.253
111.27,-42.274
111.28,-42.295
111.29,-42.315
111.29,-42.336
111.3,-42.357
111.31,-42.377
111.32,-42.398
111.32,-42.419
111.33,-42.439
111.34,-42.46
111.35,-42.48
111.35,-42.501
111.36,-42.521
111.37,-42.542
111.38,-42.562
111.38,-42.583
111.39,-42.603
111.4,-42.623
111.41,-42.644
111.41,-42.664
111.42,-42.684
111.43,-42.705
111.44,-42.725
111.45,-42.745
111.45,-42.765
111.46,-42.786
111.47,-42.806
111.48,-42.826
111.49,-42.846
111.49,-42.866
111.5,-42.886
111.51,-42.906
111.52,-42.926
111.53,-42.946
111.54,-42.966
111.54,-42.986
111.55,-43.006
111.56,-43.026
111.57,-43.046
111.58,-43.066
111.59,-43.086
111.6,-43.106
111.6,-43.126
111.61,-43.146
111.62,-43.165
111.63,-43.185
111.64,-43.205
111.65,-43.225
111.66,-43.244
111.66,-43.264
111.67,-43.284
111.68,-43.303
111.69,-43.323
111.7,-43.342
111.71,-43.362
111.72,-43.382
111.73,-43.401
111.74,-43.421
111.75,-43.44
111.75,-43.46
111.76,-43.479
111.77,-43.498
111.78,-43.518
111.79,-43.537
111.8,-43.556
111.81,-43.576
111.82,-43.595
111.83,-43.614
111.84,-43.634
111.85,-43.653
111.86,-43.672
111.87,-43.691
111.88,-43.71
111.89,-43.73
111.9,-43.749
111.9,-43.768
111.91,-43.787
111.92,-43.806
111.93,-43.825
111.94,-43.844
111.95,-43.863
111.96,-43.882
111.97,-43.901
111.98,-43.92
111.99,-43.938
112,-43.957
112.01,-43.976
112.02,-43.995
112.03,-44.014
112.04,-44.033
112.05,-44.051
112.06,-44.07
112.07,-44.089
112.08,-44.107
112.09,-44.126
112.1,-44.145
112.12,-44.163
112.13,-44.182
112.14,-44.2
112.15,-44.219
112.16,-44.237
112.17,-44.256
112.18,-44.274
112.19,-44.293
112.2,-44.311
112.21,-44.33
112.22,-44.348
112.23,-44.366
112.24,-44.385
112.25,-44.403
112.26,-44.421
112.27,-44.439
112.29,-44.458
112.3,-44.476
112.31,-44.494
112.32,-44.512
112.33,-44.53
112.34,-44.548
112.35,-44.566
112.36,-44.584
112.37,-44.602
112.38,-44.62
112.4,-44.638
112.41,-44.656
112.42,-44.674
112.43,-44.692
112.44,-44.71
112.45,-44.728
112.46,-44.746
112.47,-44.763
112.49,-44.781
112.5,-44.799
112.51,-44.817
112.52,-44.834
112.53,-44.852
112.54,-44.87
112.56,-44.887
112.57,-44.905
112.58,-44.923
112.59,-44.94
112.6,-44.958
112.61,-44.975
112.63,-44.993
112.64,-45.01
112.65,-45.027
112.66,-45.045
112.67,-45.062
112.69,-45.08
112.7,-45.097
112.71,-45.114
112.72,-45.131
112.73,-45.149
112.75,-45.166
112.76,-45.183
112.77,-45.2
112.78,-45.217
112.8,-45.235
112.81,-45.252
112.82,-45.269
112.83,-45.286
112.85,-45.303
112.86,-45.32
112.87,-45.337
112.88,-45.354
112.9,-45.371
112.91,-45.388
112.92,-45.404
112.93,-45.421
112.95,-45.438
112.96,-45.455
112.97,-45.472
112.98,-45.488
113,-45.505
113.01,-45.522
113.02,-45.538
113.04,-45.555
113.05,-45.572
113.06,-45.588
113.07,-45.605
113.09,-45.621
113.1,-45.638
113.11,-45.654
113.13,-45.671
113.14,-45.687
113.15,-45.703
113.17,-45.72
113.18,-45.736
113.19,-45.753
113.21,-45.769
113.22,-45.785
113.23,-45.801
113.25,-45.817
113.26,-45.834
113.27,-45.85
113.29,-45.866
113.3,-45.882
113.31,-45.898
113.33,-45.914
113.34,-45.93
113.36,-45.946
113.37,-45.962
113.38,-45.978
113.4,-45.994
113.41,-46.01
113.42,-46.026
113.44,-46.042
113.45,-46.057
113.47,-46.073
113.48,-46.089
113.49,-46.105
113.51,-46.12
113.52,-46.136
113.54,-46.152
113.55,-46.167
113.56,-46.183
113.58,-46.198
113.59,-46.214
113.61,-46.229
113.62,-46.245
113.64,-46.26
113.65,-46.276
113.66,-46.291
113.68,-46.307
113.69,-46.322
113.71,-46.337
113.72,-46.353
113.74,-46.368
113.75,-46.383
113.77,-46.398
113.78,-46.413
113.8,-46.429
113.81,-46.444
113.82,-46.459
113.84,-46.474
113.85,-46.489
113.87,-46.504
113.88,-46.519
113.9,-46.534
113.91,-46.549
113.93,-46.564
113.94,-46.578
113.96,-46.593
113.97,-46.608
113.99,-46.623
114,-46.638
114.02,-46.652
114.03,-46.667
114.05,-46.682
114.06,-46.696
114.08,-46.711
114.1,-46.726
114.11,-46.74
114.13,-46.755
114.14,-46.769
114.16,-46.784
114.17,-46.798
114.19,-46.813
114.2,-46.827
114.22,-46.841
114.23,-46.856
114.25,-46.87
114.27,-46.884
114.28,-46.898
114.3,-46.913
114.31,-46.927
114.33,-46.941
114.34,-46.955
114.36,-46.969
114.38,-46.983
114.39,-46.997
114.41,-47.011
114.42,-47.025
114.44,-47.039
114.46,-47.053
114.47,-47.067
114.49,-47.081
114.5,-47.095
114.52,-47.109
114.54,-47.122
114.55,-47.136
114.57,-47.15
114.58,-47.164
114.6,-47.177
114.62,-47.191
114.63,-47.204
114.65,-47.218
114.67,-47.232
114.68,-47.245
114.7,-47.259
114.72,-47.272
114.73,-47.285
114.75,-47.299
114.77,-47.312
114.78,-47.326
114.8,-47.339
114.82,-47.352
114.83,-47.365
114.85,-47.379
114.87,-47.392
114.88,-47.405
114.9,-47.418
114.92,-47.431
114.93,-47.444
114.95,-47.457
114.97,-47.47
114.98,-47.483
115,-47.496
115.02,-47.509
115.03,-47.522
115.05,-47.535
115.07,-47.548
115.09,-47.561
115.1,-47.573
115.12,-47.586
115.14,-47.599
115.15,-47.611
115.17,-47.624
115.19,-47.637
115.21,-47.649
115.22,-47.662
115.24,-47.674
115.26,-47.687
115.28,-47.699
115.29,-47.712
115.31,-47.724
115.33,-47.737
115.35,-47.749
115.36,-47.761
115.38,-47.773
115.4,-47.786
115.42,-47.798
115.43,-47.81
115.45,-47.822
115.47,-47.834
115.49,-47.847
115.51,-47.859
115.52,-47.871
115.54,-47.883
115.56,-47.895
115.58,-47.907
115.59,-47.918
115.61,-47.93
115.63,-47.942
115.65,-47.954
115.67,-47.966
115.68,-47.978
115.7,-47.989
115.72,-48.001
115.74,-48.013
115.76,-48.024
115.78,-48.036
115.79,-48.047
115.81,-48.059
115.83,-48.071
115.85,-48.082
115.87,-48.093
115.89,-48.105
115.9,-48.116
115.92,-48.128
115.94,-48.139
115.96,-48.15
115.98,-48.161
116,-48.173
116.01,-48.184
116.03,-48.195
116.05,-48.206
116.07,-48.217
116.09,-48.228
116.11,-48.239
116.13,-48.25
116.14,-48.261
116.16,-48.272
116.18,-48.283
116.2,-48.294
116.22,-48.305
116.24,-48.316
116.26,-48.327
116.28,-48.337
116.3,-48.348
116.31,-48.359
116.33,-48.369
116.35,-48.38
