-29.849,38.68
-29.849,38.719
-29.849,38.759
-29.849,38.798
-29.849,38.837
-29.848,38.876
-29.848,38.916
-29.847,38.955
-29.847,38.994
-29.846,39.033
-29.845,39.073
-29.845,39.112
-29.844,39.151
-29.843,39.19
-29.842,39.23
-29.841,39.269
-29.84,39.308
-29.839,39.347
-29.838,39.387
-29.836,39.426
-29.835,39.465
-29.834,39.504
-29.832,39.544
-29.831,39.583
-29.829,39.622
-29.827,39.662
-29.826,39.701
-29.824,39.74
-29.822,39.779
-29.82,39.819
-29.818,39.858
-29.816,39.897
-29.814,39.936
-29.811,39.976
-29.809,40.015
-29.807,40.054
-29.804,40.094
-29.802,40.133
-29.799,40.172
-29.797,40.211
-29.794,40.251
-29.791,40.29
-29.788,40.329
-29.785,40.368
-29.782,40.408
-29.779,40.447
-29.776,40.486
-29.773,40.526
-29.769,40.565
-29.766,40.604
-29.763,40.643
-29.759,40.683
-29.756,40.722
-29.752,40.761
-29.748,40.8
-29.744,40.84
-29.74,40.879
-29.736,40.918
-29.732,40.958
-29.728,40.997
-29.724,41.036
-29.72,41.075
-29.716,41.115
-29.711,41.154
-29.707,41.193
-29.702,41.232
-29.697,41.272
-29.693,41.311
-29.688,41.35
-29.683,41.39
-29.678,41.429
-29.673,41.468
-29.668,41.507
-29.663,41.547
-29.657,41.586
-29.652,41.625
-29.647,41.664
-29.641,41.704
-29.636,41.743
-29.63,41.782
-29.624,41.821
-29.618,41.861
-29.612,41.9
-29.607,41.939
-29.6,41.978
-29.594,42.018
-29.588,42.057
-29.582,42.096
-29.575,42.135
-29.569,42.175
-29.562,42.214
-29.556,42.253
-29.549,42.292
-29.542,42.331
-29.535,42.371
-29.528,42.41
-29.521,42.449
-29.514,42.488
-29.507,42.528
-29.5,42.567
-29.492,42.606
-29.485,42.645
-29.477,42.684
-29.469,42.724
-29.462,42.763
-29.454,42.802
-29.446,42.841
-29.438,42.88
-29.43,42.92
-29.422,42.959
-29.413,42.998
-29.405,43.037
-29.397,43.076
-29.388,43.116
-29.38,43.155
-29.371,43.194
-29.362,43.233
-29.353,43.272
-29.344,43.311
-29.335,43.351
-29.326,43.39
-29.317,43.429
-29.307,43.468
-29.298,43.507
-29.288,43.546
-29.279,43.585
-29.269,43.625
-29.259,43.664
-29.249,43.703
-29.239,43.742
-29.229,43.781
-29.219,43.82
-29.209,43.859
-29.199,43.898
-29.188,43.937
-29.178,43.977
-29.167,44.016
-29.156,44.055
-29.145,44.094
-29.134,44.133
-29.123,44.172
-29.112,44.211
-29.101,44.25
-29.09,44.289
-29.078,44.328
-29.067,44.367
-29.055,44.406
-29.044,44.445
-29.032,44.484
-29.02,44.523
-29.008,44.562
-28.996,44.601
-28.984,44.64
-28.971,44.679
-28.959,44.718
-28.946,44.757
-28.934,44.796
-28.921,44.835
-28.908,44.874
-28.895,44.913
-28.882,44.952
-28.869,44.991
-28.856,45.03
-28.843,45.069
-28.829,45.108
-28.816,45.147
-28.802,45.186
-28.788,45.225
-28.775,45.264
-28.761,45.303
-28.747,45.342
-28.732,45.38
-28.718,45.419
-28.704,45.458
-28.689,45.497
-28.675,45.536
-28.66,45.575
-28.645,45.614
-28.63,45.652
-28.615,45.691
-28.6,45.73
-28.585,45.769
-28.57,45.808
-28.554,45.846
-28.539,45.885
-28.523,45.924
-28.507,45.963
-28.491,46.002
-28.475,46.04
-28.459,46.079
-28.443,46.118
-28.427,46.157
-28.41,46.195
-28.394,46.234
-28.377,46.273
-28.36,46.311
-28.343,46.35
-28.326,46.389
-28.309,46.427
-28.292,46.466
-28.275,46.505
-28.257,46.543
-28.239,46.582
-28.222,46.621
-28.204,46.659
-28.186,46.698
-28.168,46.736
-28.15,46.775
-28.131,46.814
-28.113,46.852
-28.094,46.891
-28.076,46.929
-28.057,46.968
-28.038,47.006
-28.019,47.045
-28,47.083
-27.981,47.122
-27.961,47.16
-27.942,47.199
-27.922,47.237
-27.902,47.275
-27.882,47.314
-27.862,47.352
-27.842,47.391
-27.822,47.429
-27.802,47.467
-27.781,47.506
-27.761,47.544
-27.74,47.582
-27.719,47.621
-27.698,47.659
-27.677,47.697
-27.656,47.736
-27.634,47.774
-27.613,47.812
-27.591,47.85
-27.569,47.889
-27.547,47.927
-27.525,47.965
-27.503,48.003
-27.481,48.041
-27.458,48.08
-27.436,48.118
-27.413,48.156
-27.39,48.194
-27.367,48.232
-27.344,48.27
-27.321,48.308
-27.298,48.346
-27.274,48.384
-27.251,48.422
-27.227,48.46
-27.203,48.498
-27.179,48.536
-27.155,48.574
-27.13,48.612
-27.106,48.65
-27.081,48.688
-27.057,48.726
-27.032,48.764
-27.007,48.802
-26.982,48.84
-26.956,48.877
-26.931,48.915
-26.905,48.953
-26.88,48.991
-26.854,49.029
-26.828,49.066
-26.802,49.104
-26.775,49.142
-26.749,49.179
-26.723,49.217
-26.696,49.255
-26.669,49.292
-26.642,49.33
-26.615,49.368
-26.588,49.405
-26.56,49.443
-26.533,49.48
-26.505,49.518
-26.477,49.555
-26.449,49.593
-26.421,49.63
-26.392,49.668
-26.364,49.705
-26.335,49.743
-26.307,49.78
-26.278,49.817
-26.249,49.855
-26.219,49.892
-26.19,49.929
-26.161,49.966
-26.131,50.004
-26.101,50.041
-26.071,50.078
-26.041,50.115
-26.011,50.153
-25.98,50.19
-25.95,50.227
-25.919,50.264
-25.888,50.301
-25.857,50.338
-25.826,50.375
-25.794,50.412
-25.763,50.449
-25.731,50.486
-25.699,50.523
-25.667,50.56
-25.635,50.597
-25.602,50.634
-25.57,50.67
-25.537,50.707
-25.504,50.744
-25.471,50.781
-25.438,50.817
-25.405,50.854
-25.371,50.891
-25.338,50.928
-25.304,50.964
-25.27,51.001
-25.236,51.037
-25.202,51.074
-25.167,51.11
-25.132,51.147
-25.098,51.183
-25.063,51.22
-25.027,51.256
-24.992,51.293
-24.957,51.329
-24.921,51.365
-24.885,51.402
-24.849,51.438
-24.813,51.474
-24.776,51.51
-24.74,51.547
-24.703,51.583
-24.666,51.619
-24.629,51.655
-24.592,51.691
-24.555,51.727
-24.517,51.763
-24.479,51.799
-24.441,51.835
-24.403,51.871
-24.365,51.907
-24.327,51.943
-24.288,51.978
-24.249,52.014
-24.21,52.05
-24.171,52.086
-24.131,52.121
-24.092,52.157
-24.052,52.193
-24.012,52.228
-23.972,52.264
-23.932,52.299
-23.891,52.335
-23.851,52.37
-23.81,52.406
-23.769,52.441
-23.728,52.476
-23.686,52.512
-23.645,52.547
-23.603,52.582
-23.561,52.617
-23.519,52.653
-23.476,52.688
-23.434,52.723
-23.391,52.758
-23.348,52.793
-23.305,52.828
-23.262,52.863
-23.218,52.898
-23.175,52.933
-23.131,52.967
-23.087,53.002
-23.042,53.037
-22.998,53.072
-22.953,53.106
-22.908,53.141
-22.863,53.176
-22.818,53.21
-22.773,53.245
-22.727,53.279
-22.681,53.313
-22.635,53.348
-22.589,53.382
-22.543,53.416
-22.496,53.451
-22.449,53.485
-22.402,53.519
-22.355,53.553
-22.307,53.587
-22.26,53.621
-22.212,53.655
-22.164,53.689
-22.115,53.723
-22.067,53.757
-22.018,53.791
-21.969,53.825
-21.92,53.858
-21.871,53.892
-21.822,53.926
-21.772,53.959
-21.722,53.993
-21.672,54.026
-21.621,54.06
-21.571,54.093
-21.52,54.126
-21.469,54.16
-21.418,54.193
-21.367,54.226
-21.315,54.259
-21.263,54.292
-21.211,54.326
-21.159,54.359
-21.106,54.391
-21.054,54.424
-21.001,54.457
-20.948,54.49
-20.894,54.523
-20.841,54.555
-20.787,54.588
-20.733,54.621
-20.679,54.653
-20.624,54.686
-20.57,54.718
-20.515,54.75
-20.46,54.783
-20.404,54.815
-20.349,54.847
-20.293,54.879
-20.237,54.911
-20.181,54.944
-20.125,54.975
-20.068,55.007
-20.011,55.039
-19.954,55.071
-19.897,55.103
-19.839,55.135
-19.781,55.166
-19.723,55.198
-19.665,55.229
-19.606,55.261
-19.548,55.292
-19.489,55.323
-19.43,55.355
-19.37,55.386
-19.311,55.417
-19.251,55.448
-19.191,55.479
-19.13,55.51
-19.07,55.541
-19.009,55.572
-18.948,55.603
-18.887,55.633
-18.825,55.664
-18.764,55.694
-18.702,55.725
-18.64,55.755
-18.577,55.786
-18.514,55.816
-18.452,55.846
-18.388,55.877
-18.325,55.907
-18.261,55.937
-18.198,55.967
-18.133,55.997
-18.069,56.026
-18.005,56.056
-17.94,56.086
-17.875,56.115
-17.809,56.145
-17.744,56.174
-17.678,56.204
-17.612,56.233
-17.546,56.262
-17.479,56.292
-17.413,56.321
-17.346,56.35
-17.278,56.379
-17.211,56.408
-17.143,56.436
-17.075,56.465
-17.007,56.494
-16.938,56.522
-16.87,56.551
-16.801,56.579
-16.732,56.608
-16.662,56.636
-16.592,56.664
-16.523,56.692
-16.452,56.72
-16.382,56.748
-16.311,56.776
-16.24,56.804
-16.169,56.832
-16.098,56.859
-16.026,56.887
-15.954,56.914
-15.882,56.942
-15.809,56.969
-15.737,56.996
-15.664,57.023
-15.59,57.05
-15.517,57.077
-15.443,57.104
-15.369,57.131
-15.295,57.158
-15.221,57.184
-15.146,57.211
-15.071,57.237
-14.996,57.264
-14.92,57.29
-14.844,57.316
-14.768,57.342
-14.692,57.368
-14.616,57.394
-14.539,57.42
-14.462,57.446
-14.385,57.471
-14.307,57.497
-14.229,57.522
-14.151,57.547
-14.073,57.573
-13.994,57.598
-13.916,57.623
-13.836,57.648
-13.757,57.673
-13.678,57.697
-13.598,57.722
-13.518,57.747
-13.437,57.771
-13.357,57.796
-13.276,57.82
-13.195,57.844
-13.113,57.868
-13.031,57.892
-12.95,57.916
-12.867,57.94
-12.785,57.963
-12.702,57.987
-12.619,58.01
-12.536,58.034
-12.453,58.057
-12.369,58.08
-12.285,58.103
-12.201,58.126
-12.116,58.149
-12.031,58.172
-11.946,58.194
-11.861,58.217
-11.775,58.239
-11.69,58.261
-11.604,58.284
-11.517,58.306
-11.431,58.328
-11.344,58.349
-11.257,58.371
-11.169,58.393
-11.082,58.414
-10.994,58.436
-10.906,58.457
-10.817,58.478
-10.729,58.499
-10.64,58.52
-10.551,58.541
-10.461,58.561
-10.372,58.582
-10.282,58.602
-10.191,58.623
-10.101,58.643
-10.01,58.663
-9.9193,58.683
-9.8281,58.703
-9.7366,58.723
-9.6449,58.742
-9.5529,58.762
-9.4606,58.781
-9.3681,58.8
-9.2754,58.819
-9.1824,58.838
-9.0891,58.857
-8.9956,58.876
-8.9018,58.895
-8.8078,58.913
-8.7135,58.931
-8.619,58.95
-8.5242,58.968
-8.4291,58.986
-8.3338,59.004
-8.2383,59.021
-8.1425,59.039
-8.0465,59.056
-7.9502,59.074
-7.8536,59.091
-7.7569,59.108
-7.6598,59.125
-7.5625,59.141
-7.465,59.158
-7.3672,59.175
-7.2692,59.191
-7.1709,59.207
-7.0724,59.223
-6.9736,59.239
-6.8746,59.255
-6.7754,59.271
-6.6759,59.286
-6.5761,59.302
-6.4761,59.317
-6.3759,59.332
-6.2754,59.347
-6.1747,59.362
-6.0738,59.376
-5.9726,59.391
-5.8712,59.405
-5.7695,59.42
-5.6676,59.434
-5.5655,59.448
-5.4631,59.462
-5.3605,59.475
-5.2576,59.489
-5.1546,59.502
-5.0513,59.515
-4.9477,59.528
-4.8439,59.541
-4.7399,59.554
-4.6357,59.567
-4.5312,59.579
-4.4266,59.591
-4.3216,59.603
-4.2165,59.615
-4.1111,59.627
-4.0055,59.639
-3.8997,59.651
-3.7937,59.662
-3.6874,59.673
-3.5809,59.684
-3.4742,59.695
-3.3673,59.706
-3.2601,59.716
-3.1528,59.727
-3.0452,59.737
-2.9374,59.747
-2.8294,59.757
-2.7212,59.767
-2.6127,59.776
-2.5041,59.786
-2.3952,59.795
-2.2862,59.804
-2.1769,59.813
-2.0674,59.822
-1.9577,59.831
-1.8478,59.839
-1.7377,59.847
-1.6274,59.856
-1.517,59.863
-1.4063,59.871
-1.2954,59.879
-1.1843,59.886
-1.073,59.894
-0.96148,59.901
-0.84979,59.908
-0.73792,59.914
-0.62585,59.921
-0.51359,59.927
-0.40114,59.934
-0.28851,59.94
-0.17569,59.945
-0.062678,59.951
0.050514,59.957
0.16389,59.962
0.27744,59.967
0.39118,59.972
0.50509,59.977
0.61919,59.982
0.73345,59.986
0.8479,59.99
0.96251,59.994
1.0773,59.998
1.1923,60.002
1.3074,60.006
1.4227,60.009
1.5381,60.012
1.6538,60.015
1.7695,60.018
1.8855,60.021
2.0016,60.023
2.1179,60.025
2.2343,60.027
2.3509,60.029
2.4676,60.031
2.5845,60.032
2.7015,60.034
2.8187,60.035
2.936,60.036
3.0535,60.037
3.1711,60.037
3.2889,60.037
3.4068,60.038
3.5249,60.038
3.643,60.037
3.7614,60.037
3.8798,60.036
3.9984,60.036
4.1171,60.035
4.236,60.033
4.3549,60.032
4.474,60.03
4.5933,60.029
4.7126,60.027
4.8321,60.024
4.9517,60.022
5.0714,60.019
5.1912,60.017
5.3111,60.014
5.4312,60.011
5.5513,60.007
5.6716,60.004
5.7919,60
5.9124,59.996
6.033,59.992
6.1537,59.987
6.2745,59.983
6.3953,59.978
6.5163,59.973
6.6374,59.968
6.7585,59.962
6.8798,59.957
7.0011,59.951
7.1225,59.945
7.244,59.938
7.3656,59.932
7.4873,59.925
7.609,59.919
7.7308,59.911
7.8527,59.904
7.9747,59.897
8.0967,59.889
8.2189,59.881
8.341,59.873
8.4633,59.865
8.5856,59.856
8.7079,59.847
8.8304,59.838
8.9528,59.829
9.0754,59.82
9.198,59.81
9.3206,59.8
9.4433,59.79
9.5661,59.78
9.6888,59.77
9.8117,59.759
9.9345,59.748
10.057,59.737
10.18,59.726
10.303,59.714
10.426,59.702
10.549,59.69
10.673,59.678
10.796,59.666
10.919,59.653
11.042,59.64
11.165,59.627
11.288,59.614
11.412,59.6
11.535,59.587
11.658,59.573
11.781,59.559
11.905,59.544
12.028,59.53
12.151,59.515
12.274,59.5
12.398,59.484
12.521,59.469
12.644,59.453
12.767,59.437
12.891,59.421
13.014,59.405
13.137,59.388
13.261,59.371
13.384,59.354
13.507,59.337
13.63,59.319
13.753,59.302
13.876,59.284
14,59.266
14.123,59.247
14.246,59.229
14.369,59.21
14.492,59.191
14.615,59.171
14.738,59.152
14.861,59.132
14.984,59.112
15.106,59.092
15.229,59.071
15.352,59.051
15.475,59.03
15.597,59.009
15.72,58.987
15.842,58.966
15.965,58.944
16.087,58.922
16.21,58.9
16.332,58.877
16.454,58.854
16.576,58.832
16.698,58.808
16.82,58.785
16.942,58.761
17.064,58.737
17.186,58.713
17.308,58.689
17.43,58.664
17.551,58.64
17.673,58.615
17.794,58.589
17.915,58.564
18.037,58.538
18.158,58.512
18.279,58.486
18.4,58.46
18.521,58.433
18.642,58.406
18.762,58.379
18.883,58.352
19.003,58.324
19.124,58.296
19.244,58.268
19.364,58.24
19.484,58.212
19.604,58.183
19.724,58.154
19.844,58.125
19.964,58.095
20.083,58.066
20.203,58.036
20.322,58.006
20.441,57.976
20.56,57.945
20.679,57.914
20.798,57.883
20.917,57.852
21.035,57.82
21.153,57.789
21.272,57.757
21.39,57.725
21.508,57.692
21.626,57.659
21.744,57.627
21.861,57.593
21.979,57.56
22.096,57.527
22.213,57.493
22.33,57.459
22.447,57.424
22.564,57.39
22.68,57.355
22.797,57.32
22.913,57.285
23.029,57.25
23.145,57.214
23.261,57.178
23.377,57.142
23.492,57.106
23.607,57.069
23.723,57.032
23.838,56.995
23.953,56.958
24.067,56.92
24.182,56.883
24.296,56.845
24.41,56.806
24.524,56.768
24.638,56.729
24.752,56.69
24.865,56.651
24.979,56.612
25.092,56.572
25.205,56.532
25.318,56.492
25.43,56.452
25.543,56.412
25.655,56.371
25.767,56.33
25.879,56.289
25.99,56.247
26.102,56.206
26.213,56.164
26.324,56.122
26.435,56.079
26.546,56.037
26.657,55.994
26.767,55.951
26.877,55.908
26.987,55.864
27.097,55.82
27.207,55.776
27.316,55.732
27.425,55.688
27.534,55.643
27.643,55.598
27.752,55.553
27.86,55.508
27.968,55.462
28.076,55.417
28.184,55.371
28.292,55.324
28.399,55.278
28.506,55.231
28.613,55.184
28.72,55.137
28.827,55.09
28.933,55.042
29.039,54.994
29.145,54.946
29.251,54.898
29.356,54.85
29.461,54.801
29.567,54.752
29.671,54.703
29.776,54.654
29.881,54.604
29.985,54.554
30.089,54.504
30.193,54.454
30.296,54.403
30.399,54.353
30.503,54.302
30.605,54.25
30.708,54.199
30.811,54.147
30.913,54.096
31.015,54.044
31.117,53.991
31.218,53.939
31.32,53.886
31.421,53.833
31.522,53.78
31.622,53.727
31.723,53.673
31.823,53.619
31.923,53.565
32.023,53.511
32.123,53.456
32.222,53.402
32.321,53.347
32.42,53.292
32.519,53.236
32.617,53.181
32.715,53.125
32.813,53.069
32.911,53.012
33.009,52.956
33.106,52.899
33.203,52.842
33.3,52.785
33.396,52.728
33.493,52.67
33.589,52.613
33.685,52.555
33.78,52.497
33.876,52.438
33.971,52.38
34.066,52.321
34.161,52.262
34.255,52.202
34.35,52.143
34.444,52.083
34.538,52.023
34.631,51.963
34.725,51.903
34.818,51.842
34.911,51.782
35.003,51.721
35.096,51.659
35.188,51.598
35.28,51.536
35.372,51.475
35.463,51.412
35.554,51.35
35.645,51.288
35.736,51.225
35.827,51.162
35.917,51.099
36.007,51.036
36.097,50.972
36.187,50.909
36.276,50.845
36.365,50.78
36.454,50.716
36.543,50.652
36.632,50.587
36.72,50.522
36.808,50.457
36.896,50.391
36.983,50.326
37.071,50.26
37.158,50.194
37.245,50.128
37.331,50.061
37.418,49.995
37.504,49.928
37.59,49.861
37.675,49.793
37.761,49.726
37.846,49.658
37.931,49.59
38.016,49.522
38.101,49.454
38.185,49.386
38.269,49.317
38.353,49.248
38.437,49.179
38.52,49.11
38.603,49.04
38.686,48.971
38.769,48.901
38.851,48.831
38.934,48.76
39.016,48.69
39.097,48.619
39.179,48.548
39.26,48.477
39.342,48.406
39.422,48.334
39.503,48.263
39.584,48.191
39.664,48.119
39.744,48.046
39.824,47.974
39.903,47.901
39.983,47.828
40.062,47.755
40.141,47.682
40.219,47.608
40.298,47.535
40.376,47.461
40.454,47.387
40.532,47.312
40.609,47.238
40.687,47.163
40.764,47.088
40.841,47.013
40.917,46.938
40.994,46.863
41.07,46.787
41.146,46.711
41.222,46.635
41.297,46.559
41.373,46.483
41.448,46.406
41.523,46.329
41.598,46.252
41.672,46.175
41.746,46.098
41.821,46.02
41.894,45.942
41.968,45.864
42.041,45.786
42.115,45.708
42.188,45.629
42.261,45.551
42.333,45.472
42.405,45.393
42.478,45.313
42.55,45.234
42.621,45.154
42.693,45.074
42.764,44.994
42.835,44.914
42.906,44.834
42.977,44.753
43.047,44.672
43.118,44.591
43.188,44.51
43.258,44.429
43.327,44.347
43.397,44.266
43.466,44.184
43.535,44.102
43.604,44.019
43.673,43.937
43.741,43.854
43.809,43.771
43.878,43.688
43.945,43.605
44.013,43.522
44.081,43.438
44.148,43.355
44.215,43.271
44.282,43.186
44.348,43.102
44.415,43.018
44.481,42.933
44.547,42.848
44.613,42.763
44.679,42.678
44.744,42.593
44.81,42.507
44.875,42.421
44.94,42.335
45.004,42.249
45.069,42.163
45.133,42.077
45.197,41.99
45.261,41.903
45.325,41.816
45.389,41.729
45.452,41.642
45.515,41.554
45.578,41.466
45.641,41.378
45.704,41.29
45.766,41.202
45.829,41.114
45.891,41.025
45.953,40.936
46.014,40.848
46.076,40.758
46.137,40.669
46.199,40.58
46.26,40.49
46.32,40.4
46.381,40.31
46.442,40.22
46.502,40.13
46.562,40.039
46.622,39.949
46.682,39.858
46.741,39.767
46.801,39.675
46.86,39.584
46.919,39.493
46.978,39.401
47.037,39.309
47.095,39.217
47.154,39.125
47.212,39.032
47.27,38.94
47.328,38.847
47.385,38.754
47.443,38.661
47.5,38.568
47.557,38.474
47.614,38.381
47.671,38.287
47.728,38.193
47.785,38.099
47.841,38.005
47.897,37.911
47.953,37.816
48.009,37.721
48.065,37.626
48.12,37.531
48.176,37.436
48.231,37.341
48.286,37.245
48.341,37.149
48.396,37.053
48.45,36.957
48.505,36.861
48.559,36.765
48.613,36.668
48.667,36.572
48.721,36.475
48.775,36.378
48.828,36.28
48.881,36.183
48.935,36.086
48.988,35.988
49.041,35.89
49.093,35.792
49.146,35.694
49.198,35.596
49.251,35.497
49.303,35.398
49.355,35.3
49.407,35.201
49.458,35.102
49.51,35.002
49.561,34.903
49.613,34.803
49.664,34.704
49.715,34.604
49.766,34.504
49.816,34.403
49.867,34.303
49.917,34.202
49.968,34.102
50.018,34.001
50.068,33.9
50.118,33.799
50.167,33.697
50.217,33.596
50.266,33.494
50.316,33.393
50.365,33.291
50.414,33.189
50.463,33.086
50.511,32.984
50.56,32.881
50.609,32.779
50.657,32.676
50.705,32.573
50.753,32.47
50.801,32.367
50.849,32.263
50.897,32.16
50.944,32.056
50.992,31.952
51.039,31.848
51.086,31.744
51.134,31.639
51.181,31.535
51.227,31.43
51.274,31.325
51.321,31.221
51.367,31.115
51.413,31.01
51.46,30.905
51.506,30.799
51.552,30.694
51.598,30.588
51.643,30.482
51.689,30.376
51.734,30.27
51.78,30.163
51.825,30.057
51.87,29.95
51.915,29.843
51.96,29.736
52.005,29.629
52.05,29.522
52.094,29.415
52.139,29.307
52.183,29.199
52.227,29.092
52.271,28.984
52.315,28.876
52.359,28.767
52.403,28.659
52.447,28.55
52.49,28.442
52.534,28.333
52.577,28.224
52.62,28.115
52.663,28.006
52.706,27.896
52.749,27.787
52.792,27.677
52.835,27.568
52.877,27.458
52.92,27.348
52.962,27.238
53.005,27.127
53.047,27.017
53.089,26.906
53.131,26.796
53.173,26.685
53.215,26.574
53.256,26.463
53.298,26.352
53.339,26.24
53.381,26.129
53.422,26.017
53.463,25.905
53.504,25.793
53.545,25.681
53.586,25.569
53.627,25.457
53.668,25.345
53.709,25.232
53.749,25.119
53.79,25.007
53.83,24.894
53.87,24.781
53.91,24.668
53.951,24.554
53.991,24.441
54.03,24.327
54.07,24.214
54.11,24.1
54.15,23.986
54.189,23.872
54.229,23.758
54.268,23.643
54.308,23.529
54.347,23.414
54.386,23.3
54.425,23.185
54.464,23.07
54.503,22.955
54.542,22.84
54.581,22.725
54.619,22.609
54.658,22.494
54.696,22.378
54.735,22.262
54.773,22.146
54.811,22.03
54.85,21.914
54.888,21.798
54.926,21.682
54.964,21.565
55.002,21.449
55.039,21.332
55.077,21.215
55.115,21.098
55.152,20.981
55.19,20.864
55.227,20.747
55.265,20.63
55.302,20.512
55.339,20.394
55.377,20.277
55.414,20.159
55.451,20.041
55.488,19.923
55.525,19.805
55.562,19.686
55.598,19.568
55.635,19.45
55.672,19.331
55.708,19.212
55.745,19.093
55.781,18.975
55.818,18.855
55.854,18.736
55.89,18.617
55.926,18.498
55.963,18.378
55.999,18.259
56.035,18.139
56.071,18.019
56.107,17.899
56.142,17.779
56.178,17.659
56.214,17.539
56.25,17.419
56.285,17.298
56.321,17.178
56.356,17.057
56.392,16.937
56.427,16.816
56.463,16.695
56.498,16.574
56.533,16.453
56.568,16.332
56.604,16.21
56.639,16.089
56.674,15.968
56.709,15.846
56.744,15.724
56.779,15.603
56.813,15.481
56.848,15.359
56.883,15.237
56.918,15.115
56.952,14.992
56.987,14.87
57.021,14.748
57.056,14.625
57.09,14.502
57.125,14.38
57.159,14.257
57.194,14.134
57.228,14.011
57.262,13.888
57.296,13.765
57.331,13.642
57.365,13.518
57.399,13.395
57.433,13.272
57.467,13.148
57.501,13.024
57.535,12.901
57.569,12.777
57.603,12.653
57.637,12.529
57.67,12.405
57.704,12.281
57.738,12.156
57.772,12.032
57.805,11.908
57.839,11.783
57.873,11.659
57.906,11.534
57.94,11.409
57.973,11.284
58.007,11.16
58.04,11.035
58.074,10.91
58.107,10.784
58.14,10.659
58.174,10.534
58.207,10.409
58.24,10.283
58.274,10.158
58.307,10.032
58.34,9.9066
58.373,9.781
58.406,9.6552
58.44,9.5293
58.473,9.4034
58.506,9.2775
58.539,9.1514
58.572,9.0253
58.605,8.8991
58.638,8.7729
58.671,8.6465
58.704,8.5201
58.737,8.3937
58.77,8.2672
58.803,8.1406
58.836,8.0139
58.869,7.8872
58.901,7.7605
58.934,7.6336
58.967,7.5067
59,7.3798
59.033,7.2527
59.066,7.1257
59.098,6.9985
59.131,6.8713
59.164,6.7441
59.197,6.6167
59.229,6.4894
59.262,6.3619
59.295,6.2344
59.327,6.1069
59.36,5.9793
59.393,5.8516
59.425,5.7239
59.458,5.5962
59.491,5.4683
59.523,5.3405
59.556,5.2125
59.589,5.0846
59.621,4.9565
59.654,4.8285
59.687,4.7003
59.719,4.5722
59.752,4.4439
59.785,4.3157
59.817,4.1874
59.85,4.059
59.882,3.9306
59.915,3.8021
59.948,3.6736
59.98,3.5451
60.013,3.4165
60.045,3.2878
60.078,3.1592
60.111,3.0304
60.143,2.9017
60.176,2.7729
60.209,2.644
60.241,2.5152
60.274,2.3862
60.307,2.2573
60.339,2.1283
60.372,1.9993
60.405,1.8702
60.437,1.7411
60.47,1.6119
60.503,1.4828
60.535,1.3535
60.568,1.2243
60.601,1.095
60.634,0.96571
60.666,0.83637
60.699,0.70699
60.732,0.57759
60.765,0.44815
60.797,0.31869
60.83,0.1892
60.863,0.059677
60.896,-0.069871
60.929,-0.19945
60.962,-0.32905
60.995,-0.45868
61.027,-0.58833
61.06,-0.718
61.093,-0.8477
61.126,-0.97743
61.159,-1.1072
61.192,-1.2369
61.225,-1.3667
61.258,-1.4965
61.291,-1.6264
61.325,-1.7562
61.358,-1.8861
61.391,-2.016
61.424,-2.1459
61.457,-2.2758
61.49,-2.4057
61.524,-2.5357
61.557,-2.6657
61.59,-2.7956
61.624,-2.9256
61.657,-3.0556
61.69,-3.1857
61.724,-3.3157
61.757,-3.4457
61.791,-3.5758
61.824,-3.7059
61.858,-3.8359
61.891,-3.966
61.925,-4.0961
61.958,-4.2262
61.992,-4.3563
62.026,-4.4864
62.059,-4.6165
62.093,-4.7467
62.127,-4.8768
62.161,-5.0069
62.195,-5.137
62.229,-5.2672
62.263,-5.3973
62.297,-5.5274
62.331,-5.6576
62.365,-5.7877
62.399,-5.9179
62.433,-6.048
62.467,-6.1781
62.501,-6.3082
62.536,-6.4384
62.57,-6.5685
62.604,-6.6986
62.639,-6.8287
62.673,-6.9588
62.708,-7.0889
62.742,-7.219
62.777,-7.3491
62.811,-7.4791
62.846,-7.6092
62.881,-7.7392
62.916,-7.8693
62.95,-7.9993
62.985,-8.1293
63.02,-8.2593
63.055,-8.3893
63.09,-8.5193
63.125,-8.6492
63.16,-8.7792
63.196,-8.9091
63.231,-9.039
63.266,-9.1689
63.302,-9.2988
63.337,-9.4286
63.372,-9.5585
63.408,-9.6883
63.443,-9.8181
63.479,-9.9478
63.515,-10.078
63.551,-10.207
63.586,-10.337
63.622,-10.467
63.658,-10.596
63.694,-10.726
63.73,-10.856
63.766,-10.985
63.803,-11.115
63.839,-11.244
63.875,-11.374
63.912,-11.503
63.948,-11.633
63.984,-11.762
64.021,-11.891
64.058,-12.021
64.094,-12.15
64.131,-12.279
64.168,-12.408
64.205,-12.538
64.242,-12.667
64.279,-12.796
64.316,-12.925
64.353,-13.054
64.391,-13.183
64.428,-13.312
64.466,-13.441
64.503,-13.57
64.541,-13.699
64.578,-13.828
64.616,-13.956
64.654,-14.085
64.692,-14.214
64.73,-14.342
64.768,-14.471
64.806,-14.6
64.844,-14.728
64.883,-14.856
64.921,-14.985
64.959,-15.113
64.998,-15.242
65.037,-15.37
65.075,-15.498
65.114,-15.626
65.153,-15.754
65.192,-15.882
65.231,-16.01
65.27,-16.138
65.31,-16.266
65.349,-16.394
65.388,-16.522
65.428,-16.649
65.468,-16.777
65.507,-16.905
65.547,-17.032
